CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of TX (Plan: PPO),Payer Negotiated Charge: Medicaid Texas (Plan: Default),Payer Negotiated Charge: Medicare A TX and Indian Health Services JH (Plan: Default),Payer Negotiated Charge: Medicare B TX JH (Plan: Default)
20825251,302,82525,90,,,,COPPER URINE,136.48,109.18,,,,,,
2082530,301,82530,90,,,,CORTISOL  24 HR URINE,183.76,147.01,,,,,,
2082533,301,82533,90,,,,CORTISOL LEVEL AM,179.28,143.42,,,,,,
20825331,301,82533,90,,,,CORTISOL LEVEL PM,179.28,143.42,,,,,,
20825332,301,82533,90,,,,DEXAMETHASON SUPPRESSION,179.28,143.42,,,,,,
20825333,301,82533,90,,,,"CORTISOL, SALIVARY",179.28,143.42,,,,,,
2082542,301,82542,90,,,,GC/MS NON-DRUG ANALYTE QNT,195,156,,,,,,
20825421,301,82542,,,,,FATTY ACID PROFILE,450,360,,,,,,
2082550,301,82550,,,,,CREATINE PHOSP CPK,83,66.4,41.16,41.16,,,41.16,
2082552,301,82552,90,,,,CREATINE PHOS ISO,147.36,117.89,,,,,,
2082553,301,82553,,,,,CPK-MB FRACTIONATION,84,67.2,41.23,41.23,,,41.23,
2082565,301,82565,,,,,CREATININE SERUM,56.32,45.06,26,26,,,26,
20825651,301,82565,,,,,REF CREATININE,56.32,45.06,26,26,,,26,
2082570,301,82570,,,,,"CREATININE URINE, RANDOM",56.88,45.5,27.25,27.25,,,27.25,
20825701,301,82570,90,,,,"CREATININE, 24 HR URINE",56.88,45.5,,,,,,
2082575,301,82575,90,,,,CREATININE CLEARANCE,103.92,83.14,,,,,,
2082607,301,82607,,,,,VITAMIN B12 SERUM,165.76,132.61,70.88,70.88,,,70.88,
20826071,301,82607,,,,,QD VITAMIN B12,25,20,70.88,70.88,,,70.88,
2082608,301,82608,90,,,,VIT B12 UBC,157.44,125.95,,,,,,
2082626,301,82626,90,,,,DHEA,277.92,222.34,,,,,,
2082627,301,82627,90,,,,DHEA-S,244.48,195.58,,,,,,
2082652,301,82652,90,,,,"VITAMIN D 1, 25 DIHYDROXY",423.36,338.69,,,,,,
2082657,301,82657,90,,,,ENZYME ACTIVITY BLOOD CELLS,201.5,161.2,,,,,,
20826571,301,82657,90,,,,LYSOSOMAL ACID LIPASE ACT,198,158.4,,,,,,
2082668,301,82668,90,,,,ERYTHROPOIETIN LEVEL,206.72,165.38,,,,,,
2082670,301,82670,90,,,,ESTRADIOL,307.28,245.82,,,,,,
2082672,301,82672,90,,,,ESTROGEN TOTAL,118,94.4,,,,,,
2082677,301,82677,90,,,,ESTRIOL,266,212.8,,,,,,
2082679,301,82679,90,,,,ESTRONE,274.48,219.58,,,,,,
2082710,301,82710,90,,,,FECAL FAT (QUANT),184.8,147.84,,,,,,
2082728,301,82728,,,,,FERRITIN,149.84,119.87,63.02,63.02,,,63.02,
2082746,301,82746,,,,,FOLATE RIA,161.68,129.34,70.62,70.62,,,70.62,
2082747,301,82747,90,,,,RBC FOLATE,190.16,152.13,,,,,,
2082784,301,82784,90,,,,IGA,102.24,81.79,,,,,,
20827841,301,82784,90,,,,IGG,102.24,81.79,,,,,,
20827842,301,82784,90,,,,IGM,102.24,81.79,,,,,,
20827843,301,82784,90,,,,IMMUNOGLOBULINS,102.24,81.79,,,,,,
2082785,301,82785,90,,,,IGE,181.12,144.9,,,,,,
2082803,301,82803,,,,,ARTERIAL BLOOD STUDY,215,172,102.79,102.79,,,102.79,
2082941,301,82941,90,,,,GASTRIN LEVEL,193.92,155.14,,,,,,
20829411,301,82941,90,,,,PRO-PREDICT METABOLYTES,193.92,155.14,,,,,,
2082945,301,82945,90,,,,GLUCOSE BODY FLUID,43.12,34.5,,,,,,
20829451,301,82945,90,,,,"GLUCOSE, 24HR URINE",43.12,34.5,,,,,,
2082947,301,82947,,,,,GLUCOSE,63,50.4,,,,,,
2082950,301,82950,,,,,"GLUCOSE, POST DOSE",73,58.4,,,,,,
2082951,301,82951,,,,,GLUCOSE TOLERANCE 1 HR,141.52,113.22,,,,,,
2082952,301,82952,,,,,GLUCOSE TOLERANCE EA > 3,43.12,34.5,,,,,,
2082955,301,82955,90,,,,G6PD QUANT,96.16,76.93,,,,,,
2082962,301,82962,,,,,GLUCOSE FINGER STICK,29,23.2,,,,,,
2082977,301,82977,,,,,GGT,79.2,63.36,38.02,38.02,,,38.02,
2082978,301,82978,90,,,,"GLUTATHIONE, TOTAL",156,124.8,,,,,,
2082985,301,82985,90,,,,FRUCTOSAMINE,183.11,146.49,,,,,,
2083001,301,83001,90,,,,FSH,204.32,163.46,,,,,,
2083002,301,83002,90,,,,LH,203.68,162.94,,,,,,
2083003,301,83003,90,,,,GROWTH HORMONE,183.44,146.75,,,,,,
2083010,301,83010,90,,,,"HAPTOGLOBIN, QNT",138.32,110.66,,,,,,
2083015,301,83015,90,,,,HVY MTL SCREEN BLD 24 HR,237,189.6,,,,,,
20830151,301,83015,90,,,,HVY MTL SCRN URINE RANDOM,207.12,165.7,,,,,,
2083018,301,83018,90,,,,ARSENIC QNT,241.52,193.22,,,,,,
2083020,301,83020,90,,,,HGB ELECTROPHORESIS,141.52,113.22,,,,,,
2083021,301,83021,90,,,,"HGB A2, COLUMN METHOD",198.56,158.85,,,,,,
2083036,301,83036,,,,,HGB A1C,106.72,85.38,47.76,47.76,,,47.76,
20830361,301,83036,90,,,,REF HGB A1C,106.72,85.38,,,,,,
20830362,301,83036,,,,,HGB A1C (No Cost),0,0,47.76,47.76,,,47.76,
20830363,301,83036,,,,,QD DIABETES SCREEN A1C,35,28,47.76,47.76,,,47.76,
2083050,301,83050,90,,,,METHEMOGLOBIN LEVEL,56,44.8,,,,,,
2083090,301,83090,90,,,,HOMOCYSTEINE,185.52,148.42,,,,,,
2083150,300,83150,90,,,,HOMOVANILLIC ACID-HVA,163,130.4,,,,,,
2083497,301,83497,90,,,,5-HIAA 24 HOUR URINE,75,60,,,,,,
20834971,301,83497,90,,,,5-HIAA RANDOM URINE,51.12,40.9,,,,,,
2083498,301,83498,90,,,,"HYDROXYPROGEST,17-ALPHA",298.8,239.04,,,,,,
2083516,305,83516,90,,,,ANTI-ENDOMYSIAL AB,157,125.6,,,,,,
20835161,301,83516,90,,,,TTG  (TRANSGLUTAM IGG AB),126.88,101.5,,,,,,
20835162,301,83516,90,,,,TTG (TRANSGLUTAMINASE IGA,126.88,101.5,,,,,,
20835163,301,83516,90,,,,SERINE PROTEASE 3 AB,200,160,,,,,,
2083519,301,83519,,,,,GAD-65 AUTOANTIBODY,148.56,118.85,,,,,,
20835191,301,83519,90,,,,IGF-2 (GROWHT FACTOR 2),150,120,,,,,,
20835192,301,83519,90,,,,NEUROKININ A,402.75,322.2,,,,,,
20835193,301,83519,90,,,,PANCREASTATIN,435.75,348.6,,,,,,
20835194,301,83519,90,,,,TRYPSIN QUAN,148.56,118.85,,,,,,
20835195,302,83519,90,,,,MUSK ANTIBODY,592.75,474.2,,,,,,
20835197,301,83519,90,,,,PTH RELATED PROTEIN,24.19,19.35,,,,,,
2083520,301,83520,90,,,,ANTI GLIADIN ANTIBODY,142.4,113.92,,,,,,
20835201,301,83520,90,,,,ANTIRIBOSOMAL AB,201,160.8,,,,,,
208352011,301,83520,90,,,,ANTI-MULLERIAN HORMONE,302.55,242.04,,,,,,
208352012,301,83520,,,,,THROID STIM HOR REC AB,81,64.8,,,,,,
20835202,301,83520,90,,,,IGFBP3,142.4,113.92,,,,,,
20835203,301,83520,90,,,,IMMUNOASSAY ANALYTE,142.4,113.92,,,,,,
20835204,301,83520,90,,,,IMMUNOASSAY ANALYTE NOS,142.4,113.92,,,,,,
20835205,301,83520,90,,,,IMMUNOASSAY ANALYTE QUANT,142.4,113.92,,,,,,
20835206,301,83520,90,,,,TRYPTASE,142.4,113.92,,,,,,
20835207,301,83520,,,,,"IMMUNOASSAY, ANALYTE, QUAN, NO SPECIFIED",140.96,112.77,,,,,,
20835208,302,83520,,,,,TSH RECEPTOR ANTIBODY,140.96,112.77,,,,,,
20835209,301,83520,,,,,TRANS GROWTH FACT-BETA,608.25,486.6,,,,,,
20835210,301,83520,,,,,"PANCREATIC ELASTACE, FECAL",192.7,154.16,,,,,,
2083525,301,83525,90,,,,INSULIN,125.68,100.54,,,,,,
2083527,302,83527,90,,,,"INSULIN, FREE",111.84,89.47,,,,,,
2083540,301,83540,,,,,IRON TOTAL SERUM,71.2,56.96,28.12,28.12,,,28.12,
20835401,301,83540,90,,,,REF IRON TOTAL SERUM,71.2,56.96,,,,,,
2083550,300,83550,,,,,IRON BINDING CAP,96.16,76.93,38.28,38.28,,,38.28,
20835501,301,83550,90,,,,REF TOTAL IRON BIND CAP,96.16,76.93,,,,,,
2083586,309,83586,90,,,,17 KETOSTEROIDS,140.8,112.64,,,,,,
2083605,301,83605,90,,,,LACTIC ACID,117.44,93.95,,,,,,
20836051,301,83605,,,,,LACTIC ACID,117.44,93.95,57.84,57.84,,,57.84,
2083615,301,83615,90,,,,LDH FLUID,66.4,53.12,,,,,,
20836151,301,83615,90,,,,LDH SERUM,66.4,53.12,,,,,,
2083625,301,83625,90,,,,LDH ISOENZYME,140.8,112.64,,,,,,
2083630,301,83630,90,,,,FECAL LACTOFERRIN,215.84,172.67,,,,,,
2083655,301,83655,90,,,,LEAD,133.12,106.5,,,,,,
2083690,301,83690,,,,,LIPASE SERUM,76,60.8,36.4,36.4,,,36.4,
20836901,301,83690,90,,,,REF LIPASE SERUM,76,60.8,,,,,,
2083701,301,83701,90,,,,LIPOPROTEIN HIGH RES,272.96,218.37,,,,,,
2083718,301,83718,,,,,CHOLESTEROL HDL,90.08,72.06,,,,,,
2083721,301,83721,XU,,,,CHOLESTEROL LDL,104.88,83.9,47.24,47.24,,,47.24,
2083735,301,83735,90,,,,MAGNESIUM 24HR URINE,73.68,58.94,,,,,,
20837351,301,83735,,,,,MAGNESIUM SERUM,73.68,58.94,31.21,31.21,,,31.21,
20837352,301,83735,90,,,,MAGNESIUM URINE RANDOM,73.68,58.94,,,,,,
20837353,301,83735,90,,,,"MAGNESIUM, RBC TOTAL",123.75,99,,,,,,
2083789,301,83789,90,,,,"BILE ACID, FRAC & TOTAL",198,158.4,,,,,,
20837891,301,83789,90,,,,"BILE ACIDS, TOTAL",93,74.4,,,,,,
2083825,301,83825,90,,,,MERCURY QUANT,142.64,114.11,,,,,,
2083835,301,83835,90,,,,METANEPHRINES FRACT UR/BL,186.32,149.06,,,,,,
2083840,301,80358,90,,,,METHADONE,179.6,143.68,,,,,,
2083874,301,83874,,,,,MYOGLOBIN,142,113.6,69.65,69.65,,,69.65,
20838741,301,83874,90,,,,MYOGLOBIN URINE,142,113.6,,,,,,
2083880,301,83880,,,,,BRAIN NATRIURETIC PEPTIDE,373.28,298.62,162.25,162.25,,,162.25,
20838801,301,83880,90,,,,REF BNP,373.28,298.62,,,,,,
20838802,301,83880,59,,,,BRAIN NATRIURETIC PEPTIDE,373.28,298.62,179.17,179.17,,,179.17,
2083883,301,83883,90,,,,"NEPHELOMETRY, EACH ANALYT",149.52,119.62,,,,,,
2083890,301,83890,,,,,DNA EXTRACTION,17,13.6,,,,,,
20838901,301,83890,90,,,,MOLECULAR DIAG ISOL/EXTRC,49.45,39.56,,,,,,
20838902,301,83890,90,,,,MOLECULAR DIAGNOSTICS,36,28.8,,,,,,
20838903,301,83890,90,,,,MOLECULAR ISOLAT EXTRAC,130.5,104.4,,,,,,
2083891,301,83891,90,,,,ISOLATION NUCLEIC ACID,168,134.4,,,,,,
20838911,301,83891,90,,,,MOLECULAR DX ISOLATION,6,4.8,,,,,,
2083892,301,83892,90,,,,MOLECULAR ENZYM DIGEST,73,58.4,,,,,,
2083893,301,83893,90,,,,MOL DIAG DOT/SLOT,130.5,104.4,,,,,,
2083894,301,83894,,,,,GEL ELECTROPH EA NUC ACID,17,13.6,,,,,,
20838941,301,83894,90,,,,MOL DIAG  SEP BY GEL ELEC,72,57.6,,,,,,
2083896,301,83896,90,,,,NUCLEIC ACID PROBE EA,72,57.6,,,,,,
2083898,301,83898,90,,,,AMPLIFICATION EACH,168,134.4,,,,,,
20838981,301,83898,,,,,PCR AMPLIFICATION,43,34.4,,,,,,
2083900,301,83900,90,,,,MOLECULAR AMPLIFICATION,49.45,39.56,,,,,,
20839001,301,83900,,,,,PCR MULTIPLEX 1ST 2,87,69.6,,,,,,
2083901,301,83901,90,,,,MOLECULAR DX AMPLIFCTN EA,60.03,48.02,,,,,,
20839011,301,83901,,,,,PCR MULTIPLEX EA ADDL,43,34.4,,,,,,
2083904,301,83904,90,,,,MUTATION ID EACH,168,134.4,,,,,,
2083909,301,83909,90,,,,NUCLEIC ACID,15,12,,,,,,
2083912,301,83912,90,,,,MOLECULAR DX INTERP RPT,15,12,,,,,,
2083914,301,83914,,,,,CYP1A2,43,34.4,,,,,,
20839141,301,83914,,,,,CYP2C19,43,34.4,,,,,,
20839142,301,83914,,,,,CYP2C9,43,34.4,,,,,,
20839143,301,83914,,,,,CYP2D6,43,34.4,,,,,,
20839144,301,83914,,,,,HTR2A,43,34.4,,,,,,
20839145,301,83914,90,,,,MUTATION ID EA,37,29.6,,,,,,
2083930,301,83930,90,,,,OSMOLALITY SERUM,63,50.4,,,,,,
2083935,301,83935,90,,,,OSMOLALITY UA,54.16,43.33,,,,,,
20839351,301,83935,90,,,,OSMOLALITY URINE 24 HR,59,47.2,,,,,,
2083945,301,83945,90,,,,OXALATE,141.52,113.22,,,,,,
2083970,301,83970,90,,,,PTH INTACT,453.92,363.14,,,,,,
2083986,301,83986,90,,,,PH BODY FLUID,39.36,31.49,,,,,,
20839861,301,83986,,,,,PH URINE,39.36,31.49,,,,,,
20839862,301,83986,90,,,,STOOL PH,39.36,31.49,,,,,,
2083993,301,83993,,,,,"CALPROTECTIN, FECAL",383.25,306.6,,,,,,
2084060,301,84060,90,,,,ACID PHOSPHATASE,81.2,64.96,,,,,,
2084075,301,84075,,,,,ALKALINE PHOS SERUM,56.88,45.5,,,,,,
20840751,301,84075,90,,,,REF ALKALINE PHOS,56.88,45.5,,,,,,
20840752,301,84075,90,,,,BONE SPECIFIC ALK PHOS,144.82,115.86,,,,,,
2084080,301,84080,90,,,,ALKALINE PHOS ISOENZYMES20,90,72,,,,,,
2084100,301,84100,,,,,PHOSPHORUS,52.16,41.73,21.94,21.94,,,21.94,
2084105,301,84105,90,,,,PHOSPHORUS URINE 24HR,72,57.6,,,,,,
20841051,301,84105,90,,,,PHOSPHORUS URINE RANDOM,72,57.6,,,,,,
2084110,301,84110,90,,,,PORPHOBILINOGEN 24HR UR,92.8,74.24,,,,,,
20841101,305,84110,90,,,,PORPHOBILINOGEN D RBC,102,81.6,,,,,,
20841102,301,84110,90,,,,"PORPHOBILINOGEN, RAN URIN",92.8,74.24,,,,,,
2084120,301,84120,90,,,,PORPHYRINS,161.76,129.41,,,,,,
2084132,301,84132,,,,,POTASSIUM K,55,44,17.45,17.45,,,17.45,
20841321,301,84132,,,,,"POTASSIUM, RBC TOTAL",123.75,99,17.45,17.45,,,17.45,
2084133,301,84133,90,,,,POTASSIUM 24HR URINE,47.28,37.82,,,,,,
20841331,301,84133,90,,,,POTASSIUM RANDOM URINE,47.28,37.82,,,,,,
2084134,301,84134,90,,,,PRE-ALBUMIN,92.88,74.3,,,,,,
2084144,301,84144,90,,,,PROGESTERONE,229.44,183.55,,,,,,
2084146,301,84146,90,,,,PROLACTIN LEVEL,213.12,170.5,,,,,,
2084153,301,84153,90,,,,PSA MONITOR,202.32,161.86,,,,,,
20841531,301,84153,,,,,PSA TOTAL,202.32,161.86,95.88,95.88,,,95.88,
20841532,301,84153,90,,,,"REF PSA, TOTAL",159,127.2,,,,,,
2084154,301,84154,90,,,,PSA FREE,202.32,161.86,,,,,,
2084155,301,84155,90,,,,PROTEIN TOTAL SER SENDOUT,42,33.6,,,,,,
20841551,301,84155,,,,,PROTEIN TOTAL SERUM,42,33.6,20.16,20.16,,,20.16,
20841552,301,84155,90,,,,REF PROTEIN TOTAL SERUM,42,33.6,,,,,,
2084156,301,84156,90,,,,PROTEIN TOTAL 24 HR UA,40.32,32.26,,,,,,
20841561,301,84156,,,,,RANDOM URINE PROTEIN,40.32,32.26,19.12,19.12,,,19.12,
2084157,301,84157,90,,,,PROTEIN BODY FLUID,40.32,32.26,,,,,,
2084165,301,84165,90,,,,PREL SERUM,118.08,94.46,,,,,,
2084166,302,84166,90,,,,CSF ELECTROPHORESIS,196.16,156.93,,,,,,
20841661,301,84166,90,,,,PREL URINE,196.16,156.93,,,,,,
2084206,301,84206,90,,,,PRO-INSULIN,195.92,156.74,,,,,,
2084207,301,84207,90,,,,VITAMIN B6,308.96,247.17,,,,,,
2084238,301,84238,90,,,,ACETYLCHOLINE RECEPTOR,402.16,321.73,,,,,,
2084244,301,84244,90,,,,RENIN,241.92,193.54,,,,,,
2084255,302,84255,,,,,SELENIUM,46,36.8,,,,,,
2084260,301,84260,90,,,,SEROTOWIN,191.28,153.02,,,,,,
2084270,301,84270,90,,,,SEX HORMONE BIND GLOBULIN,238.96,191.17,,,,,,
2084295,301,84295,,,,,SODIUM BLOOD,66,52.8,,,,,,
20842951,301,84295,90,,,,REF SODIUM,66,52.8,,,,,,
2084300,301,84300,90,,,,SODIUM NA 24HR UA,53.52,42.82,,,,,,
20843001,301,84300,90,,,,SODIUM URINE RANDOM,53.52,42.82,,,,,,
2084305,301,84305,90,,,,IGF-1,233.76,187.01,,,,,,
20843051,301,84305,90,,,,INSULIN GROW FAC IGFBP-3,233.76,187.01,,,,,,
20843052,300,84305,90,,,,INSULIN GROWTH FACT IGF-1,233.76,187.01,,,,,,
2084315,301,84315,90,,,,"SPECIFIC GRAVITY, FLUID",29,23.2,,,,,,
2084376,301,84376,90,,,,REDUCING SUBSTANCES STOOL,51.12,40.9,,,,,,
2084392,301,84392,90,,,,"SULFATE, URINE",52.24,41.79,,,,,,
2084402,301,84402,90,,,,TESTOSTERONE FREE,280,224,,,,,,
20844021,301,84402,90,,,,TESTOSTERONE TOTAL & BIOA,472,377.6,,,,,,
2084403,301,84403,90,,,,TESTOSTERONE LEVEL,283.92,227.14,,,,,,
2084425,301,84425,90,,,,THIAMINE,140,112,,,,,,
2084432,301,84432,90,,,,THYROGLOBULIN,176.64,141.31,,,,,,
2084436,301,84436,,,,,T-4 (THYROXINE),75.52,60.42,34.73,34.73,,,34.73,
2084439,301,84439,,,,,"T4, FREE",99.2,79.36,48.16,48.16,,,48.16,
2084443,301,84443,,,,,TSH THYROID STIMUL H,184.8,147.84,80.5,80.5,,,80.5,
2084445,301,84445,,,,,THYROID STIMULATING IG,358,286.4,,,,,,
2084446,301,84446,90,,,,VITAMIN E,155.92,124.74,,,,,,
2084450,301,84450,,,,,AST/SGOT,74,59.2,35.38,35.38,,,35.38,
20844501,301,84450,90,,,,REF AST (SGOT),74,59.2,,,,,,
2084460,301,84460,,,,,ALT/ SGPT,66,52.8,31.55,31.55,,,31.55,
20844601,301,84460,90,,,,REF ALT,66,52.8,,,,,,
2084466,301,84466,90,,,,TRANSFERRIN,101.2,80.96,,,,,,
2084478,301,84478,90,,,,TRIGLYCERIDES VAP PANEL,63.2,50.56,,,,,,
20844781,301,84478,90,,,,REF TRIGLYCERIDES,96,76.8,,,,,,
2084479,301,84479,90,,,,REF T-3 UPTAKE,75,60,,,,,,
20844791,301,84479,,,,,T-3 UPTAKE,75,60,34.17,34.17,,,34.17,
2084480,301,84480,90,,,,TOTAL T3,155.92,124.74,,,,,,
2084481,301,84481,,,,,T3 FREE,186.32,149.06,86.89,86.89,,,86.89,
2084482,301,84482,90,,,,T3 REVERSE UPTAKE,84.64,67.71,,,,,,
2084484,301,84484,,,,,"TROPONIN I, QUAN",110,88,57.11,57.11,,,57.11,
2084512,301,84512,90,,,,"TROPONIN I, QUAL",81.2,64.96,,,,,,
2084520,301,84520,90,,,,REF BUN,61,48.8,,,,,,
20845201,301,84520,,,,,UREA NITRO BLOOD BUN,61,48.8,28.53,28.53,,,28.53,
2084540,301,84540,90,,,,UREA NITROGEN URINE RAND,52.24,41.79,,,,,,
20845401,301,84540,90,,,,"UREA NITROGEN, 24 HR URIN",52.24,41.79,,,,,,
2084550,301,84550,,,,,URIC ACID,54,43.2,21.74,21.74,,,21.74,
20845501,301,84550,90,,,,URIC ACID URINE RANDOM,54,43.2,,,,,,
2084560,301,84560,90,,,,URIC ACID 24 HOUR URINE,52.24,41.79,,,,,,
2084585,301,84585,90,,,,VMA,170.4,136.32,,,,,,
2084588,301,84588,90,,,,ANTIDIURETIC HORMONE,373.28,298.62,,,,,,
2084590,301,84590,90,,,,VITAMIN A,127.6,102.08,,,,,,
2084591,301,84591,90,,,,"VITAMIN B3, THIAMINE",207.68,166.14,,,,,,
2084597,301,84597,90,,,,VITAMIN K,103,82.4,,,,,,
2084630,301,84630,90,,,,ZINC,125.2,100.16,,,,,,
2084681,301,84681,90,,,,C-PEPTIDE,228.88,183.1,,,,,,
2084702,301,84702,,,,,HCG QUANT,96.08,76.86,,,,,,
2084703,301,84703,,,,,PREG QUALITATIVE SERUM,83,66.4,,,,,,
2084999,301,84999,90,,,,REDUCING SUSBSTANCE STOOL,23,18.4,,,,,,
20849991,301,84999,90,,,,TOLUENE LEVEL,122,97.6,,,,,,
2085002,305,85002,,,,,BLEEDING TIME,49.52,39.62,,,,,,
2085004,305,85004,,,,,WBC & DIFF AUTOMATED,71.12,56.9,,,,,,
2085007,305,85007,90,,,,BLOOD SMEAR W/MANL DIFF,16,12.8,,,,,,
2085008,305,85008,90,,,,BLOOD SM W/O MANL DIFF,72,57.6,,,,,,
2085014,305,85014,,,,,HEMATOCRIT,26.08,20.86,12.49,12.49,,,12.49,
2085018,305,85018,,,,,HEMOGLOBIN,26.08,20.86,12.28,12.28,,,12.28,
2085025,305,85025,,,,,CBC COMPLETE,86,68.8,36.76,36.76,,,36.76,
20850251,305,85025,90,,,,REF CBC WITH PLATELETS,85.52,68.42,,,,,,
20850252,305,85025,,,,,QD1 CBC CMP LIPID,65,52,36.76,36.76,,,36.76,
20850253,305,85025,,,,,QD2 CBC CMP LIPID TSH,95,76,36.76,36.76,,,36.76,
20850254,305,85025,,,,,QD WOMEN'S HEALTH PANEL,135,108,36.76,36.76,,,36.76,
20850255,305,85025,,,,,QD MEN'S HEALTH PANEL,135,108,36.76,36.76,,,36.76,
2085027,305,85027,90,,,,CBC AUTOMATED (W/O DIFF),71,56.8,,,,,,
2085041,305,85041,,,,,"RBC COUNT, AUTOMATED",33.12,26.5,,,,,,
2085046,305,85046,90,,,,RETICULOCYTES COUNT AUTO,61.36,49.09,,,,,,
2085048,305,85048,,,,,"WBC COUNT, AUTOMATED",30,24,,,,,,
2085049,305,85049,,,,,PLATELET COUNT W/DIFF,49.2,39.36,,,,,,
2085210,305,85210,90,,,,CLOTTING FACTOR II,53,42.4,,,,,,
2085220,305,85220,90,,,,FACTOR V ACTIVITY,96,76.8,,,,,,
2085230,305,85230,90,,,,FACTOR VII ACTIVITY,96,76.8,,,,,,
2085240,305,85240,90,,,,FACTOR VIII,118,94.4,,,,,,
2085244,305,85244,90,,,,FACTOR VIII RELATED AG,224.48,179.58,,,,,,
2085245,305,85245,90,,,,RISTOCETIN COFACTOR,89.92,71.94,,,,,,
20852451,305,85245,90,,,,FACTOR VIII RISTOCETIN,164,131.2,,,,,,
2085246,305,85246,90,,,,VON WILLEBRAND FACTOR,100,80,,,,,,
2085247,305,85247,90,,,,VON WILLEBRAND'S PANEL,229,183.2,,,,,,
2085250,305,85250,90,,,,FACTOR IX (9),209.36,167.49,,,,,,
2085260,305,85260,90,,,,FACTOR X ACTIVITY,196.88,157.5,,,,,,
2085300,305,85300,90,,,,ANTI-THROMBIN III,139,111.2,,,,,,
2085302,305,85302,90,,,,PROTEIN C ANTIGEN,143,114.4,,,,,,
2085305,305,85305,90,,,,PROTEIN S TOTAL,143,114.4,,,,,,
2085306,305,85306,90,,,,PROTEIN S FREE,151.76,121.41,,,,,,
2085335,305,85335,90,,,,FACTOR INHIBITOR,53,42.4,,,,,,
2085362,305,85362,90,,,,FDP,75.76,60.61,,,,,,
2085378,305,85378,,,,,D-DIMER,78.48,62.78,37.63,37.63,,,37.63,
20853781,305,85378,90,,,,REF D-DIMER,78.48,62.78,,,,,,
2085384,305,85384,90,,,,FIBRINOGEN,93.44,74.75,,,,,,
2085415,305,85415,90,,,,PLASMINOGEN ACT INHIBITOR - 1,70,56,,,,,,
20854151,305,85415,90,,,,TISSUE PLASMINOGEN AG,70,56,,,,,,
2085540,305,85540,90,,,,LAP,94.64,75.71,,,,,,
2085549,305,85549,90,,,,LYSOZYME,206.24,164.99,,,,,,
2085557,305,85557,90,,,,RBC OSMOTIC FRAGILITY,96.16,76.93,,,,,,
2085576,305,85576,90,,,,VONWILLEBRAND PLT AGG,236.24,188.99,,,,,,
2085597,305,85597,90,,,,LUPUS,159.6,127.68,,,,,,
20855971,305,85597,90,,,,PLATELET NEUTRALIZATION,159.6,127.68,,,,,,
2085610,305,85610,,,,,PROTHROMBIN TIME,50,40,21.26,21.26,,,21.26,
20856101,305,85610,,,,,"PROTHROMBIN TIME, FS",50,40,21.26,21.26,,,21.26,
2085611,305,85611,90,,,,SUBS. PLASMA FRACTIONS,16,12.8,,,,,,
2085613,305,85613,90,,,,RUSSELL VIPER TIME,76.88,61.5,,,,,,
2085651,305,85651,,,,,SEDIMENTATION RATE,44,35.2,16.08,16.08,,,16.08,
2085660,305,85660,90,,,,SICKLE CELL STUDY,60.72,48.58,,,,,,
2085730,305,85730,,,,,PARTIAL THROM PTT,66,52.8,31.57,31.57,,,31.57,
20857301,305,85730,90,,,,PTT PLASMA/WHOLE BLOOD,66,52.8,,,,,,
2085732,305,85732,90,,,,PTT EACH,71.12,56.9,,,,,,
2086000,302,86000,90,,,,FEBRILE AGGLUTINATIONS EA,76.8,61.44,,,,,,
2086001,302,86001,90,,,,ALLERGEN SPECIFIC 1gG EA,20,16,,,,,,
2086003,302,86003,,,,,ALLERGEN SPECIFIC IGE,20,16,,,,,,
20860031,302,86003,90,,,,RAST INDIVIDUAL,20,16,,,,,,
20860032,301,86003,90,,,,LATEX ALLERGY IgE,45,36,,,,,,
2086021,302,86021,90,,,,MYELOPEROXIDASE AB,200,160,,,,,,
2086022,302,86022,90,,,,ANTI-PLATELET,215,172,,,,,,
2086038,302,86038,90,,,,ANA,132.96,106.37,,,,,,
20860381,302,86038,90,,,,ANA ANTINUCLEAR ANTIBODY,132.96,106.37,,,,,,
20860382,302,86038,90,,,,ANTINUCLEAR ANTIBODIES,132.96,106.37,,,,,,
2086039,302,86039,90,,,,ANA TITER FOR POSITIVE ANA,124,99.2,,,,,,
2086060,302,86060,90,,,,ANTISTREPTOLYSIN O/T,80.24,64.19,,,,,,
2086140,302,86140,,,,,C-REACTIVE PROT CRP,56.88,45.5,20.42,20.42,,,20.42,
2086141,302,86141,90,,,,C-REACTIVE PROTEIN HS,142.4,113.92,,,,,,
2086147,302,86147,90,,,,ANTICARDIOLIPIN AB,86.32,69.06,,,,,,
2086157,302,86157,90,,,,COLD AGGLUTININS,88.72,70.98,,,,,,
2086160,302,86160,90,,,,COMPLEMENT ANTIGEN EA,132,105.6,,,,,,
20861601,302,86160,90,,,,COMPLEMENT C-3 EACH,132,105.6,,,,,,
20861602,302,86160,90,,,,COMPLEMENT LEVEL C/Q EACH,132,105.6,,,,,,
2086161,302,86161,90,,,,C1 EA,179,143.2,,,,,,
20861611,302,86161,90,,,,C1 ESTERASE INHIBITOR,132,105.6,,,,,,
